hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,general_contract_provisions,,,,,,,,,,,,,
UM Upper Chesapeake Medical Center Aberdeen,5/6/2024,2.0.0,UM Upper Chesapeake Medical Center Aberdeen,"660 McHenry Road, Aberdeen, MD 21001",521253920,TRUE,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HC THER/PROPH/DIAG INJ SC/IM,260,RC,,,96372,CPT,outpatient,,,54.32,53.23, All Payers / All Plans ,,,,,,,53.23,54.32,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC MICROCLAVE CONNECTOR MAXPLUS CLEAR,270,RC,,,99070,CPT,outpatient,,,7.08,6.94, All Payers / All Plans ,,,,,,,6.94,7.08,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC SENSORMAT ALARM,270,RC,,,99070,CPT,outpatient,,,11.29,11.06, All Payers / All Plans ,,,,,,,11.06,11.29,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CLAMP OUTLET PORT,270,RC,,,99070,CPT,outpatient,,,48.81,47.83, All Payers / All Plans ,,,,,,,47.83,48.81,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC COVER PROBE SAFERSONIC 120,270,RC,,,99070,CPT,outpatient,,,49.56,48.57, All Payers / All Plans ,,,,,,,48.57,49.56,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BAG BODY MORTEM KIT,270,RC,,,99070,CPT,outpatient,,,51.24,50.22, All Payers / All Plans ,,,,,,,50.22,51.24,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CUSHION WAFFLE WHEELCHAIR 17X17IN_416178,270,RC,,,99070,CPT,outpatient,,,69.24,67.86, All Payers / All Plans ,,,,,,,67.86,69.24,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BLANKET HYPO-HYPERTHERMIA,270,RC,,,99070,CPT,outpatient,,,72.59,71.14, All Payers / All Plans ,,,,,,,71.14,72.59,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
