hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,general_contract_provisions,,,,,,,,,,,,,
UM Rehabilitation and Orthopaedic Institute,5/6/2024,2.0.0,UM Rehabilitation and Orthopaedic Institute,"2200 Kernan Dr, Baltimore, MD 21207",520591639,TRUE,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HC CHRONIC POST ACUTE SPECIALTY R&B,121,RC,,,,,inpatient,,,1454,1424.92, All Payers / All Plans ,,,,,,,1424.92,1454,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CHRONIC POST ACUTE VENT R&B,121,RC,,,,,inpatient,,,1454,1424.92, All Payers / All Plans ,,,,,,,1424.92,1454,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC MED/SURG ACUTE R&B,121,RC,,,,,inpatient,,,1583,1551.34, All Payers / All Plans ,,,,,,,1551.34,1583,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CHRONIC R&B,128,RC,,,,,inpatient,,,1454,1424.92, All Payers / All Plans ,,,,,,,1424.92,1454,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC REHAB R&B,128,RC,,,,,inpatient,,,1751,1715.98, All Payers / All Plans ,,,,,,,1715.98,1751,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CHRONIC SPECIALTY ADMIN DAY,169,RC,,,,,inpatient,,,320.34,313.93, All Payers / All Plans ,,,,,,,313.93,320.34,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC CHRONIC VENT ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,853.26,836.19, All Payers / All Plans ,,,,,,,836.19,853.26,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC MED/SURG ACUTE ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.34,313.93, All Payers / All Plans ,,,,,,,313.93,320.34,,"The file posted here reflects charges for items and services provided by UM Rehabilitation and Orthopaedic Institute as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
