hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,general_contract_provisions,,,,,,,,,,,,,
UM Laurel Medical Center,5/6/2024,2.0.0,UM Laurel Medical Center,"7300 Van Dusen Rd, Laurel, MD 20707",521289729,TRUE,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HC SENSORMAT ALARM,270,RC,,,99070,CPT,both,,,4.98,4.88, All Payers / All Plans ,,,,,,,4.88,4.98,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BLANKET HYPO-HYPERTHERMIA,270,RC,,,99070,CPT,both,,,17.53,17.18, All Payers / All Plans ,,,,,,,17.18,17.53,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC PACK SHROUD (BODY BAG),270,RC,,,99070,CPT,both,,,20.53,20.12, All Payers / All Plans ,,,,,,,20.12,20.53,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BAG BODY MORTEM KIT,270,RC,,,99070,CPT,both,,,21.76,21.32, All Payers / All Plans ,,,,,,,21.32,21.76,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC BAG AMBU ADULT,270,RC,,,A0382,HCPCS,both,,,20.85,20.43, All Payers / All Plans ,,,,,,,20.43,20.85,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
MASK FACE ANATM SZ 1 ,270,RC,,,A0382,HCPCS,both,,,7.53,7.38, All Payers / All Plans ,,,,,,,7.38,7.53,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
BG AMBU ADULT ,270,RC,,,A0382,HCPCS,both,,,20.85,20.43, All Payers / All Plans ,,,,,,,20.43,20.85,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
RESUSC INFNT MSK PEEP STCKR ,270,RC,,,A0382,HCPCS,both,,,30.67,30.06, All Payers / All Plans ,,,,,,,30.06,30.67,,"The file posted here reflects charges for items and services provided by UM Laurel Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
