hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,general_contract_provisions,,,,,,,,,,,,,
UM Shore Medical Center at Chestertown,5/6/2024,2.0.0,UM Shore Medical Center at Chestertown,"100 Brown St, Chestertown, MD 21620",520679694,TRUE,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HC MED/SURG ACUTE R&B,121,RC,,,,,inpatient,,,2914,2855.72, All Payers / All Plans ,,,,,,,2855.72,2914,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC MED/SURG ACUTE ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.34,313.93, All Payers / All Plans ,,,,,,,313.93,320.34,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC MED/SURG ICU ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,307.48,301.33, All Payers / All Plans ,,,,,,,301.33,307.48,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC ICU SURGICAL R&B,201,RC,,,,,inpatient,,,3392,3324.16, All Payers / All Plans ,,,,,,,3324.16,3392,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC ICU MEDICAL R&B,202,RC,,,,,inpatient,,,3392,3324.16, All Payers / All Plans ,,,,,,,3324.16,3392,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC ADMISSION CHARGE,221,RC,,,,,inpatient,,,424.52,416.03, All Payers / All Plans ,,,,,,,416.03,424.52,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC HYDRATION IV INFUSION INIT,260,RC,,,96360,CPT,outpatient,,,259.52,254.33, All Payers / All Plans ,,,,,,,254.33,259.52,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
HC HYDRATE IV INFUSION ADD-ON,260,RC,,,96361,CPT,outpatient,,,97.32,95.37, All Payers / All Plans ,,,,,,,95.37,97.32,,"The file posted here reflects charges for items and services provided by UM Shore Medical Center at Chestertown as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
