hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,
UM Baltimore Washington Medical Center,5/6/2024,2.0.0,UM Baltimore Washington Medical Center,"301 Hospital Dr, Glen Burnie, MD 21061",520689917,TRUE,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HC MED/SURG ACUTE R&B,121,RC,,,,,inpatient,,,1634,1601.32, All Payers / All Plans ,,,,,,,1601.32,1634,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC OBSTRETICS ACUTE R&B,122,RC,,,,,inpatient,,,1831,1794.38, All Payers / All Plans ,,,,,,,1794.38,1831,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC PEDIATRIC ACUTE R&B,123,RC,,,,,inpatient,,,2372,2324.56, All Payers / All Plans ,,,,,,,2324.56,2372,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC PSYCH ACUTE R&B,124,RC,,,,,inpatient,,,2481,2431.38, All Payers / All Plans ,,,,,,,2431.38,2481,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC MED/SURG ACUTE ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.3,313.89, All Payers / All Plans ,,,,,,,313.89,320.3,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC MED/SURG ICU ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.3,313.89, All Payers / All Plans ,,,,,,,313.89,320.3,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC NURSERY ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.3,313.89, All Payers / All Plans ,,,,,,,313.89,320.3,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC OBSTRETRICS ACUTE ADMINISTRATIVE DAY,169,RC,,,,,inpatient,,,320.3,313.89, All Payers / All Plans ,,,,,,,313.89,320.3,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
